Bmicat,C Code,C Code,Grade1,Year,Latitude (generated),Longitude (generated),Percent
Overweight,Placer,Placer,9,"2,017",39.0148,-120.7424,0.136059772
Obese,Placer,Placer,9,"2,017",39.0148,-120.7424,0.109909556
Overweight,Plumas,Plumas,9,"2,017",40.0231,-120.8054,0.147058824
Obese,Plumas,Plumas,9,"2,017",40.0231,-120.8054,0.080882353
Overweight,Riverside,Riverside,9,"2,017",33.754,-116.0203,0.179430996
Obese,Riverside,Riverside,9,"2,017",33.754,-116.0203,0.191743183
Overweight,Sacramento,Sacramento,9,"2,017",38.3836,-121.2729,0.167429823
Obese,Sacramento,Sacramento,9,"2,017",38.3836,-121.2729,0.175924083
Overweight,San Benito,San Benito,9,"2,017",36.5945,-121.0306,0.206477733
Obese,San Benito,San Benito,9,"2,017",36.5945,-121.0306,0.221322537
Overweight,San Bernardino,San Bernardino,9,"2,017",34.8464,-116.1156,0.183549152
Obese,San Bernardino,San Bernardino,9,"2,017",34.8464,-116.1156,0.208024804
Overweight,San Diego,San Diego,9,"2,017",33.0185,-116.6934,0.158655944
Obese,San Diego,San Diego,9,"2,017",33.0185,-116.6934,0.156287015
Overweight,San Francisco,San Francisco,9,"2,017",37.7591,-122.4461,0.155754652
Obese,San Francisco,San Francisco,9,"2,017",37.7591,-122.4461,0.134045486
Overweight,San Joaquin,San Joaquin,9,"2,017",37.8911,-121.2517,0.179098318
Obese,San Joaquin,San Joaquin,9,"2,017",37.8911,-121.2517,0.217270195
Overweight,San Luis Obispo,San Luis Obispo,9,"2,017",35.3474,-120.336,0.160600546
Obese,San Luis Obispo,San Luis Obispo,9,"2,017",35.3474,-120.336,0.161055505
Overweight,San Mateo,San Mateo,9,"2,017",37.4084,-122.3109,0.154730618
Obese,San Mateo,San Mateo,9,"2,017",37.4084,-122.3109,0.136169514
Overweight,Santa Barbara,Santa Barbara,9,"2,017",34.7446,-120.0357,0.191812328
Obese,Santa Barbara,Santa Barbara,9,"2,017",34.7446,-120.0357,0.204461822
Overweight,Santa Clara,Santa Clara,9,"2,017",37.1901,-121.7207,0.148077889
Obese,Santa Clara,Santa Clara,9,"2,017",37.1901,-121.7207,0.149640127
Overweight,Santa Cruz,Santa Cruz,9,"2,017",37.0686,-122.0334,0.158058771
Obese,Santa Cruz,Santa Cruz,9,"2,017",37.0686,-122.0334,0.149599288
Overweight,Shasta,Shasta,9,"2,017",40.7366,-122.0189,0.163078579
Obese,Shasta,Shasta,9,"2,017",40.7366,-122.0189,0.166307858
Overweight,Siskiyou,Siskiyou,9,"2,017",41.5027,-122.5449,0.2
Obese,Siskiyou,Siskiyou,9,"2,017",41.5027,-122.5449,0.183561644
Overweight,Solano,Solano,9,"2,017",38.29,-121.9027,0.181492964
Obese,Solano,Solano,9,"2,017",38.29,-121.9027,0.207965657
Overweight,Sonoma,Sonoma,9,"2,017",38.4826,-122.8587,0.187075626
Obese,Sonoma,Sonoma,9,"2,017",38.4826,-122.8587,0.178646687
Overweight,Stanislaus,Stanislaus,9,"2,017",37.6113,-120.8765,0.187602403
Obese,Stanislaus,Stanislaus,9,"2,017",37.6113,-120.8765,0.230202075
Overweight,Sutter,Sutter,9,"2,017",39.0209,-121.7078,0.149774048
Obese,Sutter,Sutter,9,"2,017",39.0209,-121.7078,0.194318915
Overweight,Tehama,Tehama,9,"2,017",40.1258,-122.2124,0.209337349
Obese,Tehama,Tehama,9,"2,017",40.1258,-122.2124,0.231927711
Overweight,Trinity,Trinity,9,"2,017",40.6758,-123.1435,0.13
Obese,Trinity,Trinity,9,"2,017",40.6758,-123.1435,0.13
Overweight,Tulare,Tulare,9,"2,017",36.2683,-118.8232,0.191709845
Obese,Tulare,Tulare,9,"2,017",36.2683,-118.8232,0.249466626
Overweight,Tuolomne,Tuolomne,9,"2,017",38.0348,-119.8851,0.1325
Obese,Tuolomne,Tuolomne,9,"2,017",38.0348,-119.8851,0.12
Overweight,Ventura,Ventura,9,"2,017",34.4736,-119.084,0.162269129
Obese,Ventura,Ventura,9,"2,017",34.4736,-119.084,0.166446790
Overweight,Yolo,Yolo,9,"2,017",38.6202,-121.8556,0.166930798
Obese,Yolo,Yolo,9,"2,017",38.6202,-121.8556,0.198098257
Overweight,Yuba,Yuba,9,"2,017",39.2797,-121.4381,0.186176143
Obese,Yuba,Yuba,9,"2,017",39.2797,-121.4381,0.230769231
