County,Date,New Cases,New Positive Tests,Total Test Encounters
Hawaii,11/28/2020,4,5,606
Hawaii,11/29/2020,6,5,401
Hawaii,11/30/2020,2,4,461
Hawaii,12/1/2020,5,8,825
Hawaii,12/2/2020,13,9,795
Hawaii,12/3/2020,12,11,1199
Hawaii,12/4/2020,5,4,626
Hawaii,12/5/2020,10,7,651
Hawaii,12/6/2020,6,6,364
Hawaii,12/7/2020,12,13,455
Hawaii,12/8/2020,23,21,948
Hawaii,12/9/2020,3,5,762
Hawaii,12/10/2020,17,16,923
Hawaii,12/11/2020,10,10,616
Hawaii,12/12/2020,16,22,880
Hawaii,12/13/2020,11,12,500
Hawaii,12/14/2020,5,7,397
Hawaii,12/15/2020,15,14,978
Hawaii,12/16/2020,7,7,599
Hawaii,12/17/2020,21,26,1013
Hawaii,12/18/2020,14,15,1003
Hawaii,12/19/2020,13,18,624
Hawaii,12/20/2020,6,7,501
Hawaii,12/21/2020,12,15,397
Hawaii,12/22/2020,14,12,824
Hawaii,12/23/2020,8,7,646
Hawaii,12/24/2020,4,7,829
Hawaii,12/25/2020,3,4,274
Hawaii,12/26/2020,2,4,310
Hawaii,12/27/2020,7,8,529
Hawaii,12/28/2020,2,3,339
Hawaii,12/29/2020,14,15,731
Hawaii,12/30/2020,13,19,497
Hawaii,12/31/2020,21,20,1035
Hawaii,1/1/2021,2,4,277
Hawaii,1/2/2021,4,8,361
Hawaii,1/3/2021,12,13,610
Hawaii,1/4/2021,8,9,415
Hawaii,1/5/2021,18,20,944
Hawaii,1/6/2021,10,13,859
Hawaii,1/7/2021,21,22,910
Hawaii,1/8/2021,12,14,671
Hawaii,1/9/2021,20,21,701
Hawaii,1/10/2021,4,4,385
Hawaii,1/11/2021,7,8,563
Hawaii,1/12/2021,13,16,787
Hawaii,1/13/2021,5,5,807
Hawaii,1/14/2021,12,13,1035
Hawaii,1/15/2021,7,11,579
Hawaii,1/16/2021,10,8,568
Hawaii,1/17/2021,6,6,478
Hawaii,1/18/2021,4,4,439
Hawaii,1/19/2021,15,16,569
Hawaii,1/20/2021,5,5,985
Hawaii,1/21/2021,4,5,811
Hawaii,1/22/2021,6,5,556
Hawaii,1/23/2021,6,7,671
Hawaii,1/24/2021,1,1,381
Hawaii,1/25/2021,3,3,523
Hawaii,1/26/2021,6,12,677
Hawaii,1/27/2021,6,3,567
Hawaii,1/28/2021,10,9,888
Hawaii,1/29/2021,10,10,564
Hawaii,1/30/2021,7,5,643
Hawaii,1/31/2021,5,6,374
Hawaii,2/1/2021,4,7,405
Hawaii,2/2/2021,6,6,884
Hawaii,2/3/2021,1,1,744
Hawaii,2/4/2021,0,0,697
Hawaii,2/5/2021,7,7,566
Hawaii,2/6/2021,3,4,546
Hawaii,2/7/2021,3,4,392
Hawaii,2/8/2021,2,2,521
Hawaii,2/9/2021,3,1,640
Hawaii,2/10/2021,5,7,600
Hawaii,2/11/2021,3,2,676
Hawaii,2/12/2021,3,3,501
Hawaii,2/13/2021,0,1,547
Hawaii,2/14/2021,0,2,363
Hawaii,2/15/2021,1,5,571
Hawaii,2/16/2021,7,2,528
Hawaii,2/17/2021,2,2,1076
Hawaii,2/18/2021,2,3,666
Hawaii,2/19/2021,4,5,591
Hawaii,2/20/2021,2,2,564
Hawaii,2/21/2021,0,0,330
Hawaii,2/22/2021,2,1,557
Hawaii,2/23/2021,1,2,571
Hawaii,2/24/2021,1,1,596
Hawaii,2/25/2021,3,4,664
Hawaii,2/26/2021,4,4,575
Hawaii,2/27/2021,2,3,487
Hawaii,2/28/2021,3,1,348
Hawaii,3/1/2021,0,0,443
Hawaii,3/2/2021,4,4,695
Hawaii,3/3/2021,4,5,664
Hawaii,3/4/2021,8,10,604
Hawaii,3/5/2021,8,9,552
Hawaii,3/6/2021,10,12,514
Hawaii,3/7/2021,7,4,487
Hawaii,3/8/2021,6,5,455
Hawaii,3/9/2021,8,8,679
Hawaii,3/10/2021,15,14,602
Hawaii,3/11/2021,7,7,810
Hawaii,3/12/2021,4,6,643
Hawaii,3/13/2021,7,6,937
Hawaii,3/14/2021,8,9,429
Hawaii,3/15/2021,5,4,483
Hawaii,3/16/2021,7,7,846
Hawaii,3/17/2021,7,9,826
Hawaii,3/18/2021,9,9,977
Hawaii,3/19/2021,5,5,658
Hawaii,3/20/2021,9,10,1193
Hawaii,3/21/2021,1,1,495
Hawaii,3/22/2021,7,9,862
Hawaii,3/23/2021,12,12,838
Hawaii,3/24/2021,14,15,807
Hawaii,3/25/2021,14,14,875
Hawaii,3/26/2021,15,16,752
Hawaii,3/27/2021,10,7,516
Hawaii,3/28/2021,6,7,528
Hawaii,3/29/2021,17,17,865
Hawaii,3/30/2021,8,11,820
Hawaii,3/31/2021,14,12,713
Hawaii,4/1/2021,10,10,925
Hawaii,4/2/2021,17,21,782
Hawaii,4/3/2021,14,9,499
Hawaii,4/4/2021,4,3,301
Hawaii,4/5/2021,8,5,607
Hawaii,4/6/2021,11,12,786
Hawaii,4/7/2021,5,7,612
Hawaii,4/8/2021,12,11,778
Hawaii,4/9/2021,6,7,679
Hawaii,4/10/2021,4,5,647
Hawaii,4/11/2021,6,5,355
Hawaii,4/12/2021,16,15,612
Hawaii,4/13/2021,14,11,929
Hawaii,4/14/2021,4,5,793
Hawaii,4/15/2021,11,12,972
Hawaii,4/16/2021,10,10,789
Hawaii,4/17/2021,2,3,636
Hawaii,4/18/2021,1,2,265
Hawaii,4/19/2021,7,7,818
Hawaii,4/20/2021,9,11,1080
Hawaii,4/21/2021,4,4,700
Hawaii,4/22/2021,4,6,899
Hawaii,4/23/2021,6,6,719
Hawaii,4/24/2021,3,4,617
Hawaii,4/25/2021,5,5,311
Hawaii,4/26/2021,2,2,573
Hawaii,4/27/2021,5,4,758
Hawaii,4/28/2021,5,6,833
Hawaii,4/29/2021,8,7,885
Hawaii,4/30/2021,3,3,693
Hawaii,5/1/2021,5,3,576
Hawaii,5/2/2021,2,2,271
Hawaii,5/3/2021,2,3,746
Hawaii,5/4/2021,10,11,1117
Hawaii,5/5/2021,4,4,712
Hawaii,5/6/2021,6,7,689
Hawaii,5/7/2021,9,6,529
Hawaii,5/8/2021,0,2,612
Hawaii,5/9/2021,3,3,294
Hawaii,5/10/2021,1,1,393
Hawaii,5/11/2021,7,8,789
Hawaii,5/12/2021,3,1,600
Hawaii,5/13/2021,3,4,654
Hawaii,5/14/2021,4,8,555
Hawaii,5/15/2021,6,3,515
Hawaii,5/16/2021,0,2,283
Hawaii,5/17/2021,6,6,398
Hawaii,5/18/2021,3,6,540
Hawaii,5/19/2021,3,4,538
Hawaii,5/20/2021,2,2,581
Hawaii,5/21/2021,7,7,515
Hawaii,5/22/2021,6,5,506
Hawaii,5/23/2021,2,2,253
Hawaii,5/24/2021,8,8,441
Hawaii,5/25/2021,6,7,593
Hawaii,5/26/2021,6,6,458
Hawaii,5/27/2021,10,11,483
Hawaii,5/28/2021,64,65,538
Hawaii,5/29/2021,0,0,557
Hawaii,5/30/2021,20,18,415
Hawaii,5/31/2021,0,0,211
Hawaii,6/1/2021,2,2,488
Hawaii,6/2/2021,25,29,694
Hawaii,6/3/2021,7,3,472
Hawaii,6/4/2021,37,37,605
Hawaii,6/5/2021,3,3,539
Hawaii,6/6/2021,2,2,313
Hawaii,6/7/2021,5,6,436
Hawaii,6/8/2021,9,11,661
Hawaii,6/9/2021,27,28,576
Hawaii,6/10/2021,47,46,614
Hawaii,6/11/2021,2,2,479
Hawaii,6/12/2021,5,6,344
Hawaii,6/13/2021,9,8,230
Hawaii,6/14/2021,2,3,322
Hawaii,6/15/2021,2,4,519
Hawaii,6/16/2021,7,6,409
Hawaii,6/17/2021,31,31,517
Hawaii,6/18/2021,14,15,391
Hawaii,6/19/2021,2,1,264
Hawaii,6/20/2021,4,5,176
Hawaii,6/21/2021,12,11,301
Hawaii,6/22/2021,6,6,428
Hawaii,6/23/2021,2,3,399
Hawaii,6/24/2021,10,8,411
Hawaii,6/25/2021,12,12,377
Hawaii,6/26/2021,2,1,342
Hawaii,6/27/2021,2,5,204
Hawaii,6/28/2021,9,11,288
Hawaii,6/29/2021,6,8,497
Hawaii,6/30/2021,6,6,338
Hawaii,7/1/2021,4,6,329
Hawaii,7/2/2021,7,10,362
Hawaii,7/3/2021,5,6,376
Hawaii,7/4/2021,2,2,147
Hawaii,7/5/2021,9,10,206
Hawaii,7/6/2021,7,9,317
Hawaii,7/7/2021,10,11,382
Hawaii,7/8/2021,19,23,491
Hawaii,7/9/2021,13,11,299
Honolulu,,158,0,0
Honolulu,2/15/2020,0,0,1
Honolulu,2/28/2020,0,0,0
Honolulu,3/2/2020,0,0,1
Honolulu,3/3/2020,0,0,2
Honolulu,3/5/2020,1,0,0
Honolulu,3/6/2020,0,1,2
Honolulu,3/7/2020,0,0,2
Honolulu,3/8/2020,1,1,1
Honolulu,3/9/2020,1,0,1
Honolulu,3/10/2020,0,0,0
Honolulu,3/11/2020,0,0,4
Honolulu,3/12/2020,0,0,3
Honolulu,3/13/2020,0,0,24
Honolulu,3/14/2020,3,2,103
Honolulu,3/15/2020,2,2,58
Honolulu,3/16/2020,2,1,106
Honolulu,3/17/2020,4,2,109
Honolulu,3/18/2020,6,5,313
Honolulu,3/19/2020,17,14,352
Honolulu,3/20/2020,7,5,510
Honolulu,3/21/2020,8,5,289
Honolulu,3/22/2020,16,11,331
Honolulu,3/23/2020,13,14,335
Honolulu,3/24/2020,7,6,246
Honolulu,3/25/2020,16,11,372
Honolulu,3/26/2020,13,10,446
Honolulu,3/27/2020,25,18,575
Honolulu,3/28/2020,18,17,613
Honolulu,3/29/2020,25,22,482
Honolulu,3/30/2020,20,17,362
Honolulu,3/31/2020,27,26,959
Honolulu,4/1/2020,25,22,581
Honolulu,4/2/2020,28,18,554
Honolulu,4/3/2020,18,12,433
Honolulu,4/4/2020,9,8,233
Honolulu,4/5/2020,12,14,450
Honolulu,4/6/2020,16,18,603
Honolulu,4/7/2020,11,18,562
Honolulu,4/8/2020,7,6,417
Honolulu,4/9/2020,4,4,408
Honolulu,4/10/2020,5,5,467
Honolulu,4/11/2020,3,3,383
Honolulu,4/12/2020,1,1,292
Honolulu,4/13/2020,4,2,194
Honolulu,4/14/2020,9,12,220
Honolulu,4/15/2020,6,6,570
Honolulu,4/16/2020,4,5,313
Honolulu,4/17/2020,1,1,305
Honolulu,4/18/2020,3,2,345
Honolulu,4/19/2020,0,0,264
Honolulu,4/20/2020,0,0,347
Honolulu,4/21/2020,2,6,320
Honolulu,4/22/2020,2,3,368
Honolulu,4/23/2020,1,1,317
Honolulu,4/24/2020,2,2,301
Honolulu,4/25/2020,1,2,342
Honolulu,4/26/2020,0,0,176
Honolulu,4/27/2020,0,3,232
Honolulu,4/28/2020,3,4,537
Honolulu,4/29/2020,0,0,409
Honolulu,4/30/2020,1,5,406
Honolulu,5/1/2020,0,0,350
Honolulu,5/2/2020,1,1,207
Honolulu,5/3/2020,0,0,261
Honolulu,5/4/2020,3,4,526
Honolulu,5/5/2020,1,1,374
Honolulu,5/6/2020,2,2,422
Honolulu,5/7/2020,0,1,314
Honolulu,5/8/2020,1,1,351
Honolulu,5/9/2020,1,1,368
Honolulu,5/10/2020,2,2,214
Honolulu,5/11/2020,1,2,491
Honolulu,5/12/2020,3,2,518
Honolulu,5/13/2020,0,0,533
Honolulu,5/14/2020,0,0,408
Honolulu,5/15/2020,1,1,470
Honolulu,5/16/2020,0,1,418
Honolulu,5/17/2020,0,0,365
Honolulu,5/18/2020,0,1,579
Honolulu,5/19/2020,1,0,682
Honolulu,5/20/2020,0,0,527
Honolulu,5/21/2020,0,0,452
Honolulu,5/22/2020,0,1,450
Honolulu,5/23/2020,0,0,348
Honolulu,5/24/2020,0,0,351
Honolulu,5/25/2020,0,0,286
Honolulu,5/26/2020,0,0,480
Honolulu,5/27/2020,2,2,553
Honolulu,5/28/2020,3,3,682
Honolulu,5/29/2020,2,2,571
Honolulu,5/30/2020,0,1,394
Honolulu,5/31/2020,0,0,390
Honolulu,6/1/2020,1,1,625
Honolulu,6/2/2020,1,1,482
Honolulu,6/3/2020,1,1,655
Honolulu,6/4/2020,6,4,584
Honolulu,6/5/2020,8,10,592
Honolulu,6/6/2020,1,1,556
Honolulu,6/7/2020,1,1,436
Honolulu,6/8/2020,6,6,711
Honolulu,6/9/2020,4,5,1057
Honolulu,6/10/2020,6,6,1137
Honolulu,6/11/2020,15,4,604
Honolulu,6/12/2020,17,17,921
Honolulu,6/13/2020,4,15,759
Honolulu,6/14/2020,8,8,512
Honolulu,6/15/2020,3,4,914
Honolulu,6/16/2020,5,5,786
Honolulu,6/17/2020,18,18,1438
Honolulu,6/18/2020,24,25,1076
Honolulu,6/19/2020,4,4,834
Honolulu,6/20/2020,8,7,1051
Honolulu,6/21/2020,4,4,490
Honolulu,6/22/2020,3,3,971
Honolulu,6/23/2020,12,10,1413
Honolulu,6/24/2020,12,15,1164
Honolulu,6/25/2020,14,14,1196
Honolulu,6/26/2020,5,4,1119
Honolulu,6/27/2020,23,21,1376
Honolulu,6/28/2020,3,1,671
Honolulu,6/29/2020,16,15,1148
Honolulu,6/30/2020,5,7,1440
Honolulu,7/1/2020,18,14,1250
Honolulu,7/2/2020,25,28,1391
Honolulu,7/3/2020,20,18,894
Honolulu,7/4/2020,26,25,807
Honolulu,7/5/2020,6,9,505
Honolulu,7/6/2020,39,36,1220
Honolulu,7/7/2020,19,18,1370
Honolulu,7/8/2020,32,31,1664
Honolulu,7/9/2020,26,26,1344
Honolulu,7/10/2020,39,36,1492
Honolulu,7/11/2020,18,18,1374
Honolulu,7/12/2020,18,23,903
Honolulu,7/13/2020,19,18,1417
Honolulu,7/14/2020,26,26,1943
Honolulu,7/15/2020,20,20,1672
Honolulu,7/16/2020,22,17,1719
Honolulu,7/17/2020,18,21,1345
Honolulu,7/18/2020,26,26,1331
Honolulu,7/19/2020,12,11,923
Honolulu,7/20/2020,21,25,1243
Honolulu,7/21/2020,17,23,1374
Honolulu,7/22/2020,49,42,1669
Honolulu,7/23/2020,57,57,1357
Honolulu,7/24/2020,67,68,1672
Honolulu,7/25/2020,59,53,1310
Honolulu,7/26/2020,28,45,961
Honolulu,7/27/2020,47,38,850
Honolulu,7/28/2020,101,97,1649
Honolulu,7/29/2020,119,113,1806
Honolulu,7/30/2020,122,130,1945
Honolulu,7/31/2020,89,90,1899
Honolulu,8/1/2020,45,113,2027
Honolulu,8/2/2020,198,122,1562
Honolulu,8/3/2020,138,142,1785
Honolulu,8/4/2020,170,157,2587
Honolulu,8/5/2020,145,169,2586
Honolulu,8/6/2020,200,215,2313
Honolulu,8/7/2020,222,201,2488
Honolulu,8/8/2020,145,135,2077
Honolulu,8/9/2020,139,140,2006
Honolulu,8/10/2020,115,139,2053
Honolulu,8/11/2020,195,190,2815
Honolulu,8/12/2020,342,334,3648
Honolulu,8/13/2020,217,223,2682
Honolulu,8/14/2020,273,290,3514
Honolulu,8/15/2020,201,200,2727
Honolulu,8/16/2020,164,170,2351
Honolulu,8/17/2020,125,138,2044
Honolulu,8/18/2020,232,227,2368
Honolulu,8/19/2020,227,227,2671
Honolulu,8/20/2020,208,194,2689
Honolulu,8/21/2020,256,293,3068
Honolulu,8/22/2020,229,228,2607
Honolulu,8/23/2020,151,141,1920
Honolulu,8/24/2020,202,196,2373
Honolulu,8/25/2020,243,259,2852
Honolulu,8/26/2020,287,298,2866
Honolulu,8/27/2020,232,265,3097
Honolulu,8/28/2020,264,277,3733
Honolulu,8/29/2020,172,168,3096
Honolulu,8/30/2020,104,107,1409
Honolulu,8/31/2020,157,157,4049
Honolulu,9/1/2020,302,212,5916
Honolulu,9/2/2020,189,183,7991
Honolulu,9/3/2020,231,243,8368
Honolulu,9/4/2020,191,185,9287
Honolulu,9/5/2020,145,147,5645
Honolulu,9/6/2020,89,85,2500
Honolulu,9/7/2020,59,55,809
Honolulu,9/8/2020,86,90,1892
Honolulu,9/9/2020,158,155,8353
Honolulu,9/10/2020,144,138,4447
Honolulu,9/11/2020,113,112,6319
Honolulu,9/12/2020,93,98,5138
Honolulu,9/13/2020,72,69,2606
Honolulu,9/14/2020,61,64,1885
Honolulu,9/15/2020,94,127,4912
Honolulu,9/16/2020,135,98,3440
Honolulu,9/17/2020,111,101,5715
Honolulu,9/18/2020,103,113,7948
Honolulu,9/19/2020,71,74,2433
Honolulu,9/20/2020,50,47,1166
Honolulu,9/21/2020,53,53,2043
Honolulu,9/22/2020,153,152,3282
Honolulu,9/23/2020,81,90,2243
Honolulu,9/24/2020,97,95,2215
Honolulu,9/25/2020,123,123,3014
Honolulu,9/26/2020,87,92,2809
Honolulu,9/27/2020,89,89,1776
Honolulu,9/28/2020,80,85,2663
Honolulu,9/29/2020,96,98,2942
Honolulu,9/30/2020,101,90,2272
Honolulu,10/1/2020,69,69,2425
Honolulu,10/2/2020,87,87,3185
Honolulu,10/3/2020,53,56,2384
Honolulu,10/4/2020,41,40,1107
Honolulu,10/5/2020,67,79,2505
Honolulu,10/6/2020,91,81,2259
Honolulu,10/7/2020,87,88,2332
Honolulu,10/8/2020,107,104,2273
Honolulu,10/9/2020,58,55,1860
Honolulu,10/10/2020,80,77,2302
Honolulu,10/11/2020,37,34,766
Honolulu,10/12/2020,30,30,1688
Honolulu,10/13/2020,80,80,2801
Honolulu,10/14/2020,75,74,2421
Honolulu,10/15/2020,69,78,2324
Honolulu,10/16/2020,81,74,2836
