Agency Name,County,Day of Incident Date,LEOKA Assignment Type (NIBRS),LEOKA Circumstance,NIBRS Report Title,Victim Age (group),Victim Gender,Victim Race,Distinct Offense Victims
Bend Police Department,Deschutes,"May 10, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Bend Police Department,Deschutes,"May 17, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Bend Police Department,Deschutes,"May 1, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,Unknown,1
Bend Police Department,Deschutes,"May 1, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Bend Police Department,Deschutes,"May 10, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Bend Police Department,Deschutes,"July 23, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Bend Police Department,Deschutes,"July 24, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Bend Police Department,Deschutes,"August 17, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,30 to 34,Male,Unknown,1
Bend Police Department,Deschutes,"November 10, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,30 to 34,Male,White,1
Bend Police Department,Deschutes,"November 25, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,Unknown,1
Bend Police Department,Deschutes,"January 17, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,30 to 34,Male,White,1
Bend Police Department,Deschutes,"October 15, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,35 to 39,Male,White,1
Bend Police Department,Deschutes,"September 9, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,40 to 44,Male,White,1
Bend Police Department,Deschutes,"September 22, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Bend Police Department,Deschutes,"March 23, 2020",Two Man Vehicle,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,Unknown,1
Benton County SO,BENTON,"July 12, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,50 to 54,Male,White,1
Benton County SO,BENTON,"February 24, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Brookings Police Dept,Curry,"September 24, 2020",One Man Vehicle - Alone,Responding to Disturbance,Aggravated Assault,Unknown,Male,White,1
Brookings Police Dept,Curry,"July 20, 2020",Other - Assisted,Responding to Domestic Disturbance,Simple Assault,Unknown,Unknown,Unknown,1
Burns Police Dept,Harney,"November 10, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,40 to 44,Unknown,Unknown,1
Canby Police Dept,Clackamas,"April 10, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,30 to 34,Male,White,1
Canby Police Dept,Clackamas,"November 28, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,40 to 44,Male,Asian,1
Canby Police Dept,Clackamas,"July 8, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,40 to 44,Male,White,1
Canby Police Dept,Clackamas,"April 10, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Canby Police Dept,Clackamas,"July 29, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,25 to 29,Male,Unknown,1
Canby Police Dept,Clackamas,"July 31, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Canby Police Dept,Clackamas,"May 16, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,2
Cannon Beach Police Dept,Clatsop,"September 13, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,Unknown,Male,Unknown,1
Central Point Police Depart,Jackson,"July 26, 2020",One Man Vehicle - Alone,All Other,Simple Assault,24,Male,White,1
Central Point Police Depart,Jackson,"January 23, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Central Point Police Depart,Jackson,"September 2, 2020",Other - Assisted,Responding to Domestic Disturbance,Aggravated Assault,30 to 34,Male,White,1
Clackamas County So,Clackamas,"April 23, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Clackamas County So,Clackamas,"August 11, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,24,Male,White,1
Clackamas County So,Clackamas,"February 8, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,24,Male,Unknown,1
Clackamas County So,Clackamas,"October 21, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Clackamas County So,Clackamas,"February 1, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,55 to 59,Unknown,Unknown,1
Clackamas County So,Clackamas,"July 11, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Clackamas County So,Clackamas,"July 2, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,45 to 49,Male,Unknown,1
Clackamas County So,Clackamas,"July 4, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,24,Male,White,1
Clackamas County So,Clackamas,"August 20, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,25 to 29,Male,Unknown,1
Clackamas County So,Clackamas,"July 20, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,25 to 29,Male,White,1
Clackamas County So,Clackamas,"July 4, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,45 to 49,Male,Asian,1
Clackamas County So,Clackamas,"August 11, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Clackamas County So,Clackamas,"May 5, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,Asian,1
Clackamas County So,Clackamas,"May 10, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Female,White,1
Clackamas County So,Clackamas,"May 10, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Clackamas County So,Clackamas,"February 14, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,24,Male,White,1
Clackamas County So,Clackamas,"May 13, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,1
Clackamas County So,Clackamas,"May 13, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,30 to 34,Male,White,1
Clackamas County So,Clackamas,"August 19, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,35 to 39,Male,White,1
Clackamas County So,Clackamas,"October 29, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,24,Male,White,1
Clackamas County So,Clackamas,"December 18, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,24,Male,White,1
Clackamas County So,Clackamas,"February 8, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,25 to 29,Male,White,1
Clackamas County So,Clackamas,"March 10, 2020",Other - Alone,Ambush/No Warning,Aggravated Assault,40 to 44,Male,White,1
Clackamas County So,Clackamas,"September 1, 2020",Other - Assisted,All Other,Aggravated Assault,30 to 34,Male,White,1
Clackamas County So,Clackamas,"March 28, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,55 to 59,Unknown,Unknown,1
Clackamas County So,Clackamas,"May 13, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,2
Clatsop County Sheriff Department,Clatsop,"July 16, 2020",Detective or Special Assignment - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,Unknown,Male,White,1
Clatsop County Sheriff Department,Clatsop,"February 1, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,50 to 54,Male,White,1
Clatsop County Sheriff Department,Clatsop,"March 7, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,Unknown,Male,White,1
Clatsop County Sheriff Department,Clatsop,"February 21, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,30 to 34,Male,White,1
Clatsop County Sheriff Department,Clatsop,"July 2, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Clatsop County Sheriff Department,Clatsop,"January 17, 2020",Other - Alone,All Other,Aggravated Assault,40 to 44,Male,White,1
Clatsop County Sheriff Department,Clatsop,"February 25, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Female,White,1
Clatsop County Sheriff Department,Clatsop,"May 8, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Female,White,1
Columbia County Sheriff Office,Columbia,"November 17, 2020",Other - Assisted,All Other,Aggravated Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"April 29, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"April 25, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"March 1, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Coos Bay Police Dept,Coos,"February 4, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"November 30, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"June 9, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,White,1
Coos Bay Police Dept,Coos,"June 25, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Coos Bay Police Dept,Coos,"July 20, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"July 2, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"November 23, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"May 7, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,Unknown,Male,White,2
Coos Bay Police Dept,Coos,"April 3, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"April 8, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,23,Male,White,1
Coos Bay Police Dept,Coos,"August 27, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Male,White,2
Coos Bay Police Dept,Coos,"August 23, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Male,White,3
Coos Bay Police Dept,Coos,"July 14, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Coos Bay Police Dept,Coos,"August 28, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Coos County Sheriff Office,Coos,"October 30, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Coos County Sheriff Office,Coos,"October 30, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Coos County Sheriff Office,Coos,"October 27, 2020",Other - Alone,Traffic Pursuit and Stops,Simple Assault,30 to 34,Male,Unknown,1
Coos County Sheriff Office,Coos,"June 2, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Coos County Sheriff Office,Coos,"June 2, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,50 to 54,Female,Black or African American,1
Coquille Police Department,Coos,"March 27, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Cornelius Pd,Washington,"April 23, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Corvallis Police Department,Benton,"May 14, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,65+,Female,White,1
Corvallis Police Department,Benton,"March 7, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Corvallis Police Department,Benton,"June 26, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,25 to 29,Male,Unknown,1
Corvallis Police Department,Benton,"November 6, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Corvallis Police Department,Benton,"May 4, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,65+,Female,Asian,1
Corvallis Police Department,Benton,"August 11, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,65+,Female,Asian,1
Corvallis Police Department,Benton,"May 4, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,65+,Male,White,1
Corvallis Police Department,Benton,"August 11, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,65+,Male,White,1
Corvallis Police Department,Benton,"August 11, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,65+,Male,White,1
Corvallis Police Department,Benton,"May 21, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,21,Male,White,1
Corvallis Police Department,Benton,"July 28, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,24,Female,White,1
Corvallis Police Department,Benton,"July 28, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Corvallis Police Department,Benton,"May 12, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,65+,Female,White,1
Corvallis Police Department,Benton,"January 11, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,22,Female,White,1
Corvallis Police Department,Benton,"February 24, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Corvallis Police Department,Benton,"May 20, 2020",Other - Assisted,All Other,Simple Assault,24,Female,White,1
Corvallis Police Department,Benton,"September 6, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Cottage Grove Police Department,Lane,"August 19, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,35 to 39,Male,White,1
Cottage Grove Police Department,Lane,"May 1, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Aggravated Assault,Unknown,Unknown,Unknown,2
Cottage Grove Police Department,Lane,"June 13, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,Unknown,1
Curry County Sheriff Office,Curry,"October 20, 2020",Other - Assisted,All Other,Simple Assault,25 to 29,Male,White,1
Dallas Police Department,Polk,"August 8, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Dallas Police Department,Polk,"October 13, 2020",One Man Vehicle - Alone,Responding to Disturbance,Intimidation,25 to 29,Male,White,1
Dallas Police Department,Polk,"November 14, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Intimidation,25 to 29,Male,White,1
Deschutes County Sheriff,Deschutes,"November 8, 2020",One Man Vehicle - Alone,Ambush/No Warning,Aggravated Assault,Unknown,Male,White,1
Deschutes County Sheriff,Deschutes,"August 31, 2020",One Man Vehicle - Assisted,Mentally Deranged,Simple Assault,40 to 44,Male,White,1
Deschutes County Sheriff,Deschutes,"March 3, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Deschutes County Sheriff,Deschutes,"March 3, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,45 to 49,Male,White,1
Deschutes County Sheriff,Deschutes,"September 25, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,45 to 49,Male,White,1
Deschutes County Sheriff,Deschutes,"October 4, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,30 to 34,Female,White,1
Deschutes County Sheriff,Deschutes,"May 19, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,40 to 44,Male,White,1
Deschutes County Sheriff,Deschutes,"May 28, 2020",Other - Assisted,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Male,Unknown,1
Deschutes County Sheriff,Deschutes,"January 12, 2020",Other - Assisted,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Deschutes County Sheriff,Deschutes,"July 30, 2020",Other - Assisted,Traffic Pursuit and Stops,Simple Assault,Unknown,Female,White,1
Deschutes County Sheriff,Deschutes,"March 3, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,Unknown,Male,White,1
Deschutes County Sheriff,Deschutes,"March 3, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Simple Assault,Unknown,Male,White,1
Eugene Police Dept,Lane,"August 18, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Female,Black or African American,1
Eugene Police Dept,Lane,"August 18, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,White,1
Eugene Police Dept,Lane,"October 15, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,30 to 34,Male,White,1
Eugene Police Dept,Lane,"March 15, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Eugene Police Dept,Lane,"August 12, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,50 to 54,Male,White,1
Eugene Police Dept,Lane,"October 1, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Eugene Police Dept,Lane,"March 17, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,25 to 29,Male,White,1
Eugene Police Dept,Lane,"August 23, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,30 to 34,Male,White,1
Eugene Police Dept,Lane,"July 1, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,50 to 54,Male,White,1
Eugene Police Dept,Lane,"February 26, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Eugene Police Dept,Lane,"December 7, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Female,White,1
Eugene Police Dept,Lane,"July 10, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,25 to 29,Male,Unknown,1
Eugene Police Dept,Lane,"December 9, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,25 to 29,Female,White,1
Florence Police Dept,Lane,"March 8, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,23,Female,White,1
Florence Police Dept,Lane,"October 5, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,23,Female,White,1
Florence Police Dept,Lane,"October 2, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,40 to 44,Male,White,1
Florence Police Dept,Lane,"November 9, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Florence Police Dept,Lane,"September 15, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,30 to 34,Male,White,1
Florence Police Dept,Lane,"January 2, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Florence Police Dept,Lane,"August 21, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Forest Grove Police Dept,Washington,"November 20, 2020",Other - Alone,All Other,Simple Assault,30 to 34,Male,White,1
Forest Grove Police Dept,Washington,"June 17, 2020",Other - Alone,Attempting Other Arrests,Aggravated Assault,30 to 34,Female,White,1
Gilliam County Sheriff Office,Gilliam,"July 8, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Gilliam County Sheriff Office,Gilliam,"August 5, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Simple Assault,30 to 34,Male,White,1
Gladstone Police Department,Clackamas,"February 11, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,50 to 54,Male,White,1
Grants Pass Department Of Publ,Josephine,"September 28, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,24,Female,White,1
Grants Pass Department Of Publ,Josephine,"June 9, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,24,Male,White,1
Grants Pass Department Of Publ,Josephine,"January 18, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,American Indian/Alaskan Native,1
Grants Pass Department Of Publ,Josephine,"April 19, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,24,Male,White,1
Grants Pass Department Of Publ,Josephine,"September 24, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,Unknown,1
Grants Pass Department Of Publ,Josephine,"December 14, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Female,White,1
Grants Pass Department Of Publ,Josephine,"July 14, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,55 to 59,Male,White,1
Grants Pass Department Of Publ,Josephine,"September 9, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Intimidation,24,Female,White,1
