Revised Geography (group),Unstable Flag,Geography,LGHC Indicator Name,Unstable Flag,Year,Avg. Lower 95% CL,Avg. Percent,Avg. Upper 95% CL,Latitude (generated),Longitude (generated)
Placer,,Placer,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",82.16,95.7,99.73,39.014801025,-120.742401123
Riverside,,Riverside,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",85.47,89.9,94.33,33.754001617,-116.020301819
Sacramento,,Sacramento,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",83.13,90,94.76,38.383598328,-121.272903442
San Benito,,San Benito,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",85.5,95.5,99.36,36.594501495,-121.030601501
San Bernardino,,San Bernardino,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",83.29,88.3,93.25,34.846401215,-116.115600586
San Diego,,San Diego,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",87.56,91.2,94,33.018501282,-116.693397522
San Francisco,,San Francisco,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",78.69,86.2,93.63,37.759101868,-122.446098328
San Joaquin,,San Joaquin,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",68.85,80.3,91.76,37.891101837,-121.251701355
San Luis Obispo,,San Luis Obispo,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",86.54,94.7,98.6,35.347400665,-120.335998535
San Mateo,,San Mateo,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",82.97,94.7,99.24,37.408401489,-122.310897827
Santa Barbara,,Santa Barbara,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",79.53,90.8,96.98,34.744598389,-120.035697937
Santa Clara,,Santa Clara,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",85.96,91.8,95.7,37.190101624,-121.720703125
Santa Cruz,,Santa Cruz,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",84.67,93.1,97.75,37.068599701,-122.033401489
Shasta,,Shasta,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",79.44,89.4,99.32,40.736598969,-122.018898010
Solano,,Solano,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",74.71,86.3,97.82,38.290000916,-121.902702332
Sonoma,,Sonoma,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",78.07,92.5,98.69,38.482601166,-122.858703613
Stanislaus,,Stanislaus,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",85.72,93,97.26,37.611301422,-120.876502991
Sutter,,Sutte,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",87.02,92.6,96.36,39.020900726,-121.707801819
Tulare,,Tulare,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",81.53,90.6,96.19,36.268299103,-118.823196411
Ventura,,Ventura,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",82.1,89.8,97.47,34.473598480,-119.083999634
Yolo,,Yolo,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",74.17,84.8,95.5,38.620201111,-121.855598450
Yuba,,Yuba,Neighborhood Safety: Percentage of adults who report feeling safe most or all of the time,,"2,018",81.71,87.7,93.66,39.279701233,-121.438102722
