Revised Geography,Unstable Flag,Geography,LGHC Indicator Name,Year,Avg. Percent,Latitude (generated),Longitude (generated)
Placer,*,Placer,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,8,39.0148,-120.7424
Merced,*,Merced,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,8.4,37.1882,-120.609
Los Angeles,,Los Angeles,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,8.5,34.2663,-118.1424
Lake,*,Lake,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,8.6,39.1258,-122.7929
Madera,*,Madera,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,8.8,37.2724,-119.6358
Colusa,*,"Colusa, Glenn, Tehama","Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,9.3,39.1694,-122.2067
Solano,*,Solano,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,9.7,38.29,-121.9027
Kern,*,Kern,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,9.8,35.3032,-118.7204
Riverside,*,Riverside,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10,33.754,-116.0203
Imperial,*,Imperial,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10.3,33.0271,-115.3605
Humboldt,*,Humboldt,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10.4,40.7376,-123.8951
Stanislaus,*,Stanislaus,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10.4,37.6113,-120.8765
Butte,*,Butte,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10.6,39.7252,-121.5788
Ventura,*,Ventura,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,10.9,34.4736,-119.084
Shasta,*,Shasta,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,11.2,40.7366,-122.0189
Kings,*,Kings,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,11.4,36.1391,-119.7718
Tulare,*,Tulare,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,12.6,36.2683,-118.8232
Yuba,*,Yuba,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,12.7,39.2797,-121.4381
Sutter,*,Sutter,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,13.1,39.0209,-121.7078
San Bernardino,*,San Bernardino,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,13.6,34.8464,-116.1156
Fresno,*,Fresno,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,15.2,36.7515,-119.6373
Monterey,*,Monterey,"Adult Sugary Beverage Consumption: Reported drinking two or more sodas or other sugar-sweetened drinks per day on average over the past month (does not include diet soda, 100% fruit juice, yogurt drinks or fruit-flavored teas) ",2015,16.7,36.3564,-121.494
