LGHC Alias,Strata,Strata Name,Unstable Flag,Geography,LGHC Indicator Name,Year,Avg. Percent,Lower 95% CI,Upper 95% CI
Hispanic,Race/Ethnicity,HISPANIC,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",5.3,,
Large City,Residence,URBAN,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.9,,
Less than high school,Education,< HIGH SCHOOL EDUCATION,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",10.6,,
Male,Sex,MALE,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",4.2,,
Medi-Cal (No Medicare),Health Insurance,MEDICAID,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",6.2,,
Medicare,Health Insurance,MEDICARE & MEDICAID / MEDICARE & OTHERS / MEDICARE ONLY,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.9,,
Mixed,Residence,MIXED,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2.7,,
Multi-Race,Race/Ethnicity,"TWO OR MORE RACES, NH",*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",1.6,,
Native Hawaiian or Other Pacific Islander,Race/Ethnicity,"NATIVE HAWAIIAN/PACIFIC ISLANDER, NH",*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",14.1,,
Other Public,Health Insurance,HEALTHY FAMILIES/CHIP / OTHER PUBLIC,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",5.7,,
Private,Health Insurance,EMPLOYMENT BASED / PRIVATELY PURCHASED,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",1.9,,
Rural,Residence,RURAL,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",6,,
Small City,Residence,2ND CITY,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",4.4,,
Small Town,Residence,TOWN,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",5.8,,
Some college,Education,SOME COLLEGE,,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",3.2,,
Suburban,Residence,SUBURBAN,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2,,
Uninsured,Health Insurance,UNINSURED,*,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",7.5,,
White,Race/Ethnicity,"WHITE, NON-HISPANIC (NH)",,California,Had a hard time understanding doctor at last visit (asked of adults who saw a doctor in the past two years),"2,018",2.4,,
